Clave CUCOP,Concepto,Valor Total Estimado,Valor Estimado Compras a Mipymes,Valor Estimado Compras No Cubiertas por TLC,Cantidad,Unidad de Medida,Caracter del Procedimiento,Entidad Federativa,Porcentaje de Presupuesto Trimestre 1,Porcentaje de Presupuesto Trimestre 2,Porcentaje de Presupuesto Trimestre 3,Porcentaje de Presupuesto Trimestre 4,Fecha,Plurianual,Ejercicios Plurianualidad,Valor Estimado de la Plurianualidad,Comentarios 1,Fecha estimada de inicio de la obra,Fecha estimada de fin de la obra,Tipo del Procedimiento
21100133,Papel Bond,404140,404140,404140,750,542,N,8,38,26,36,0,10/01/2019,0,0,0,Comentario,,,LP
21100133,Papel Bond,130000,130000,130000,750,131,N,8,38,26,36,0,10/01/2019,0,0,0,Comentario,,,LP
21200030,toner,417176,417176,417176,260,542,N,8,44,30,26,0,10/01/2019,0,0,0,Comentario,,,LP
21200030,toner,80000,80000,80000,260,131,N,8,44,30,26,0,10/01/2019,0,0,0,Comentario,,,LP
21400006,"Disco compacto, CD y DVD (suministros informaticos)",78221,78221,78221,250,542,N,8,22,33,45,0,10/01/2019,0,0,0,Comentario,,,LP
21400006,Discos compactos,100000,100000,100000,250,131,N,8,22,33,45,0,10/01/2019,0,0,0,Comentario,,,LP
21500011,Libros,782207,782207,782207,100,542,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,LP
21500011,Libros,750000,750000,750000,100,131,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,LP
21600002,Agentes quimicos para limpieza como acido muriatico y sosa,93864,93864,93864,150,542,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
21600002,Agentes quimicos para limpieza como acido muriatico y sosa,120000,120000,120000,150,131,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
22100335,Productos Preparados,469325,469325,469325,150,542,N,8,26,36,38,0,10/01/2019,0,0,0,Comentario,,,AD
22100335,Productos Preparados,510000,510000,510000,150,131,N,8,26,36,38,0,10/01/2019,0,0,0,Comentario,,,AD
22300079,"Utensilios para servir alimentos desechables (platos, vasos, cubiertos)",140798,140798,140798,500,542,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
22300079,"Utensilios para servir alimentos desechables (platos, vasos, cubiertos)",20000,20000,20000,500,131,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
24600037,Dispositivos para instalaciones electricas,102208,102208,102208,350,542,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
24600037,Dispositivos para instalaciones electricas,250000,250000,250000,350,131,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
24800038,Mangueras y accesorios de plastico,70920,70920,70920,200,542,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
24800038,Mangueras y accesorios de plastico,100000,100000,100000,200,131,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
24900031,Pinturas acrilicas,417176,417176,417176,800,542,N,8,26,39,34,1,10/01/2019,0,0,0,Comentario,,,AD
24900031,Pinturas acrilicas,450000,450000,450000,800,131,N,8,26,39,34,1,10/01/2019,0,0,0,Comentario,,,AD
25100038,Resinas quimicas,1303677,1303677,1303677,1500,542,N,8,21,28,48,3,10/01/2019,0,0,0,Comentario,,,AD
25100038,Resinas quimicas,1000000,1000000,1000000,1500,131,N,8,21,28,48,3,10/01/2019,0,0,0,Comentario,,,AD
25300291,Analgesicos (narcoticos y no narcoticos) (substancias y productos farmaceuticos),104295,104295,104295,25,131,N,8,100,0,0,0,10/01/2019,0,0,0,Comentario,,,AD
25500088,Reactivos quimicos para uso de laboratorio de medicion,2346619,2346619,2346619,2000,542,N,8,28,29,41,2,10/01/2019,0,0,0,Comentario,,,AD
25500088,Reactivos quimicos para uso de laboratorio de medicion,2410000,2410000,2410000,2000,131,N,8,28,29,41,2,10/01/2019,0,0,0,Comentario,,,AD
26100010,Gas LP,365029,365029,365029,1,542,N,8,22,28,50,0,11/01/2019,0,0,0,Comentario,,,AD
26100060,Gasolina,260736,260736,260736,1,542,N,8,22,28,50,0,10/01/2019,0,0,0,Comentario,,,AD
27100019,Batas,130000,130000,130000,3,131,N,8,21,36,42,1,10/01/2019,0,0,0,Comentario,,,AD
27200003,Calzado seguridad,125153,125153,125153,5,542,N,8,21,31,45,3,10/01/2019,0,0,0,Comentario,,,AD
27200003,Calzado seguridad,100000,100000,100000,5,131,N,8,21,31,45,3,10/01/2019,0,0,0,Comentario,,,AD
29400012,Disco duro para microcomputadora (suministros informaticos),200000,200000,200000,10,542,N,8,30,23,39,8,10/01/2019,0,0,0,Comentario,,,AD
29600132,Llantas de hule para automovil,52147,52147,52147,12,542,N,8,22,30,48,0,10/01/2019,0,0,0,Comentario,,,AD
29600132,Llantas de hule para automovil,150000,150000,150000,12,131,N,8,22,30,48,0,10/01/2019,0,0,0,Comentario,,,AD
29900020,Refacciones para la industria de la construccion,312883,312883,312883,250,542,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
31100001,Servicio de energia electrica,2738860,2738860,2738860,12,97,N,8,22,38,40,0,10/01/2019,0,0,0,Comentario,,,AD
31100001,Servicio de energia electrica,1800000,1800000,1800000,12,97,N,8,22,38,40,0,10/01/2019,0,0,0,Comentario,,,AD
31300001,Servicio de agua,194173,194173,194173,12,97,N,8,22,34,44,0,10/01/2019,0,0,0,Comentario,,,AD
31300001,Servicio de agua,40000,40000,40000,12,97,N,8,22,34,44,0,10/01/2019,0,0,0,Comentario,,,AD
31400001,Servicio telefnico convencional,315480,315480,315480,12,97,N,8,22,22,56,0,10/01/2019,0,0,0,Comentario,,,AD
31400001,Servicio telefnico convencional,50000,50000,50000,12,97,N,8,22,22,56,0,10/01/2019,0,0,0,Comentario,,,AD
31500001,Servicio de telefona celular,125190,125190,125190,12,97,N,8,22,33,45,0,10/01/2019,0,0,0,Comentario,,,AD
31700002,Servicios de conduccion de señales analogicas y digitales,2503809,2503809,2503809,12,97,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
31700002,Servicios de conduccion de señales analogicas y digitales,120000,120000,120000,12,97,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
31800001,Servicio postal,350533,350533,350533,12,97,N,8,29,33,38,0,10/01/2019,0,0,0,Comentario,,,AD
31900010,Estacionamiento y servicios relacionados,200305,200305,200305,12,97,N,8,29,33,38,0,10/01/2019,0,0,0,Comentario,,,AD
32300001,Arrendamiento de equipo de computo y bienes informaticos,1126714,1126714,1126714,12,97,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
32300001,Arrendamiento de equipo de computo y bienes informaticos,300000,300000,300000,12,97,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
32500023,Arrend. de veh. terrestres para servicios administrativos,60092,60092,60092,15,97,N,8,100,0,0,0,10/01/2019,0,0,0,Comentario,,,AD
32500023,Arrend. de veh. terrestres para servicios administrativos,250000,250000,250000,15,97,N,8,100,0,0,0,10/01/2019,0,0,0,Comentario,,,AD
32600006,Arrendamiento de maquinas-herramienta,250381,250381,250381,20,97,N,8,45,15,40,0,10/01/2019,0,0,0,Comentario,,,AD
32600006,Arrendamiento de maquinas-herramienta,100000,100000,100000,20,97,N,8,45,15,40,0,10/01/2019,0,0,0,Comentario,,,AD
32700002,Uso de patentes y marcas,851295,851295,851295,15,97,N,8,21,30,45,4,10/01/2019,0,0,0,Comentario,,,AD
32700002,Uso de patentes y marcas,1200000,1200000,1200000,15,97,N,8,21,30,45,4,10/01/2019,0,0,0,Comentario,,,AD
33100002,Asesorias para la operacion de programas,801219,801219,801219,58,97,N,8,26,37,36,1,10/01/2019,0,0,0,Comentario,,,AD
33100002,Asesorias para la operacion de programas,475000,475000,475000,58,97,N,8,26,37,36,1,10/01/2019,0,0,0,Comentario,,,AD
33300001,Servicios de informatica,165252,165252,165252,58,97,N,8,26,37,36,1,10/01/2019,0,0,0,Comentario,,,AD
33400001,Servicios para capacitacion a servidores publicos,701067,701067,701067,20,97,N,8,21,24,53,2,10/01/2019,0,0,0,Comentario,,,AD
33400001,Servicios para capacitacion a servidores publicos,300100,300100,300100,20,97,N,8,21,24,53,2,10/01/2019,0,0,0,Comentario,,,AD
33500001,Investigacion y desarrollo en ciencias fisicas,100152,100152,100152,10,97,N,8,21,32,44,3,10/01/2019,0,0,0,Comentario,,,AD
33500001,Investigacion y desarrollo en ciencias fisicas,70000,70000,70000,10,97,N,8,21,32,44,3,10/01/2019,0,0,0,Comentario,,,AD
33600003,Informacion en medios masivos derivada de la operacion y administracion de las dependencias y entidades,140000,140000,140000,12,97,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
33602008,Otros servicios comerciales,350533,350533,350533,5,97,N,8,61,20,19,0,10/01/2019,0,0,0,Comentario,,,AD
33602008,Otros servicios comerciales,225000,225000,225000,5,97,N,8,61,20,19,0,10/01/2019,0,0,0,Comentario,,,AD
33800001,Servicios de vigilancia de bienes inmuebles,2203352,2203352,2203352,12,97,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,LP
33900001,Estudios e investigaciones,2390424,2390424,2390424,80,97,N,8,20,26,48,6,10/01/2019,0,0,0,Comentario,,,LP
33900001,Estudios e investigaciones,7489563,7489563,7489563,80,97,N,8,20,26,48,6,10/01/2019,0,0,0,Comentario,,,LP
33900012,Servicios integrales,3170603,3170603,3170603,1,97,N,8,24,35,41,0,10/01/2019,0,0,0,Comentario,,,AD
33900012,Servicios integrales,11972996,11972996,11972996,1,97,N,8,24,35,41,0,10/01/2019,0,0,0,Comentario,,,AD
34500002,Otros seguros de bienes patrimoniales,2203352,2203352,2203352,1,97,N,8,22,38,40,0,10/01/2019,0,0,0,Comentario,,,LP
34700001,Fletes y acarreos de bienes muebles,200305,200305,200305,6,97,N,8,36,32,32,0,10/01/2019,0,0,0,Comentario,,,AD
35100001,"Servicios de instalacion, reparacion, mantenimiento y conservacion menor de inmuebles",300457,300457,300457,20,97,N,8,35,25,40,0,10/01/2019,0,0,0,Comentario,,,AD
35500005,Mantenimiento y conservacion de vehiculos terrestres,250381,250381,250381,50,97,N,8,67,33,0,0,10/01/2019,0,0,0,Comentario,,,AD
35700001,Maquinaria y equipo (mantenimiento y reparacion),1101676,1101676,1101676,50,97,N,8,27,33,38,2,10/01/2019,0,0,0,Comentario,,,AD
35700001,Maquinaria y equipo (mantenimiento y reparacion),3700000,3700000,3700000,50,97,N,8,27,33,38,2,10/01/2019,0,0,0,Comentario,,,AD
35800005,"Servicios de recolecion, traslado y tratamiento final de desechos toxicos",2003047,2003047,2003047,12,97,N,8,27,37,36,0,10/01/2019,0,0,0,Comentario,,,LP
